"datetime_create","datetime_latest","Nom de l'outil d'animation","Type de ressource concernée","Thématique de la ressource","Description de la ressource","Lien vers la ressource (pour les liens externes ou les fichiers de plus de 20 Mo)","Mettre la ressource en ligne depuis mon ordinateur (maximum 20 Mo)","Auteur.trice(s) de la ressource","Licence d'utilisation la ressource","Contributeur.trice.s connaissant cette ressource","Image ou logo"
30/08/2017 12:03:14,30/08/2017 12:03:14,"Dialoguer ou discuter ? Une différence de taille ! ","Texte","Fabrication numérique","Un court texte sourcé de Thomas pour réfléchir au quotidien à la différence entre un dialogue ou une discussion.","http://www.thomasw.fr/posts/dialogue.html","","Thomas Wolff","CC BY SA","Romain Lalande",
28/01/2018 17:24:29,28/01/2018 17:24:29,"Parabole de l'éléphant","Texte","Outils et grilles de lecture pour aider à décoder les humains , Participation | Animation | Coopération","La parabole de l'éléphant est une fable indienne qui invite à associer plusieurs points de vue différents plutôt que de rester sur le sien seul. Afin d'avoir une représentation plus juste de la réalité.","","ParaboleDeLElephant_fichierressource_parabole-elephant.pdf","Alter Ego","CC 0","Sarah Gaucher",
31/08/2017 10:14:04,31/08/2017 10:14:04,"[Ludique] Partage de connaissance - Copier n'est pas voler ! Nina Paley","Vidéo","Les Communs, les licences et le partage de connaissance","Une vidéo ludique sur les communs numériques, le partage de connaissance et leur duplication à l'ère du numérique","https://www.youtube.com/watch?v=XrjCPOVuxHo","","Nina Paley","CC BY SA","Romain Lalande",
30/01/2018 11:30:08,30/01/2018 11:30:08,"Kit de survie pour la conduite coopérative de réunions","","","Quelques éléments de base, trucs et astuces à avoir en tête pour instaurer des réunions au fonctionnement coopératif !
Cette fiche est régulièrement mise à jour en fonction des expérimentations et apports de nouveaux contributeurs.","","KitDeSurviePourLaConduiteCooperativeDeR2_fichierressource_kit_de_survie_cooperation_en_reunion.pdf","Sarah Gaucher ; Cré-sol","CC BY SA","Sarah Gaucher
Sylvain Boyer
Romain Lalande
Alice Oechsner de Coninck",
31/08/2017 10:20:44,31/08/2017 10:20:44,"Les freins et leviers de la coopération","Texte","Participation | Animation | Coopération","Dès lors que l'on souhaite coopérer, on se trouve face à certains freins concernant notre mode de fonctionnement, notre posture vis à vis des autres et envers nous-même.
Ce document, non exhaustif, liste les principaux freins rencontrés dans les collectifs souhaitant fonctionner en coopération... ainsi que les principaux leviers sur lesquels s'appuyer !","","LesFreinsEtLeviersDeLaCooperation_fichierressource_fichierressource_conditions_et_freins_cooperation.pdf","Groupe accompagnement DLA coopération 2015, Sarah Gaucher, Romain Lalande","CC BY SA","Sarah Gaucher
Romain Lalande",
31/08/2017 10:21:57,31/08/2017 10:21:57,"Privés de savoir ? #DATAGUEULE 63","Vidéo","Les Communs, les licences et le partage de connaissance","Dans le monde de la recherche scientifique, publier ses travaux est un passage obligé. Cela permet aux chercheuses et chercheurs de faire connaître leur travail mais aussi d'être identifié par leurs pairs et pourquoi pas d'obtenir un poste, à condition d'être publié dans les bonnes revues.

Sauf que cette mécanique de publication - qui permettait à la base de faire circuler le savoir - est devenue une vraie chasse gardée économique : celle des éditeurs scientifiques. Quelques grands noms comme le neerlandais Elsevier ou le groupe Springer/Nature se partagent un marché juteux et privatisent au passage des travaux scientifiques la plupart du temps financés par des fonds publics.
","https://www.youtube.com/watch?v=WnxqoP-c0ZE","","DATAGUEULE","CC BY SA","Romain Lalande",
02/09/2017 15:07:25,02/09/2017 15:07:25,"Les Communs, candidats aux municipales 16 propositions pour tout de suite","Texte","Les Communs, les licences et le partage de connaissance","Proposition du réseau francophone autour des communs lors des élections municipales de 2013.
Licence : CC BY 
Les Communs existent quand l'action collective vient transformer une ressource en un moteur de cohabitation, de démocratie et de co-construction d'un futur partagé.
En proposant de ne pas réduire la lecture du monde à une approche binaire entre marché et puissance publique, les Communs ouvrent une nouvelle perspective politique. En s’appuyant sur la capacité des communautés, collectifs citoyens, à porter de l’innovation et de la transformation sociale, les Communs sont susceptibles d’enrichir nos démocraties représentatives et de contribuer aux transitions que nos sociétés doivent inventer.
Les Communs sont porteurs d’une vision d’une société solidaire et créative. Ils offrent aussi des outils pour l’action dans les territoires.
Les municipalités constituent un espace privilégié d’expérimentation concrète de l’apport des Communs dans la société. Une politique des Communs à l'échelle des villes, c'est accentuer la participation des habitants et créer une dynamique collective pour agir et décider ensemble. Les 16 propositions qui suivent constituent des briques élémentaires, issues d'expériences qui méritent d'être étendues. Elles peuvent aider à définir, appuyer ou intensifier une politique des Communs à l’échelle des villes.
Ni programme, ni revendications, les propositions suivantes ont pour raison d'être de montrer le dynamisme de communautés existantes, et de souligner combien une politique publique pourrait créer un terreau favorable à son extension. Elles sont structurées en trois ensembles, selon le rôle que peut jouer la municipalité dans cette mise en action des Communs. Chaque
proposition est illustrée d'exemples, tirés d'une liste bien plus longue d'initiatives municipales. Nous invitons les candidats aux Municipales à s’emparer de ces propositions dans leurs programmes électoraux et les futurs élus à convertir ces propositions en actions. Nous invitons les citoyens à utiliser ces propositions pour faire leur choix électoral, et dans tous les cas pour s'emparer ici et maintenant de ces idées de pratiques collaboratives.","","LesCommunsCandidatsAuxMunicipales16Propo_fichierressource_les_communs_candidats.pdf","Réseau francophone autour des Communs, VECAM","Autre licence libre (préciser en description)","Romain Lalande",
26/10/2017 14:48:54,26/10/2017 14:48:54,"La participation - outils et postures","Diapositive","Participation | Animation | Coopération","Présentation réalisée lors d'une formation autour de la participation et de la mobilisation des habitants (groupe d'élus et de techniciens autour d'un projet de MJC)","https://www.slideshare.net/LalandeRomain/la-participation-outils-et-postures","","Romain Lalande","CC BY SA","Romain Lalande",
02/09/2017 15:38:23,02/09/2017 15:38:23,"Les (biens) Communs à l'heure du numérique","Diapositive","Les Communs, les licences et le partage de connaissance","Support de présentation utilisé pendant la webschool sur les communs pendant le Temps des Communs.","https://www.slideshare.net/LalandeRomain/les-biens-communs-lheure-du-numrique-webschool-octobre-2015","","Romain Lalande","CC BY SA","Romain Lalande",
26/10/2017 15:18:09,26/10/2017 15:18:09,"Animation - Initiation arduino pour les ados","Fiche pédagogique","Fabrication numérique","Une fiche pédagogique pour animer un atelier initiation pour les ados en Fab Labs

Objectifs de la séquence :
 - Connaître focntionnement de base d?un arduino et de ses composants principaux
 - Savoir être autonome dans l'apprentissage de l?Arduino
 - Avoir la capacité et l?envie de poursuivre en auto-apprentissage accompagné l?arduino au sein du Fab Lab.
","https://github.com/RomainLalande/fiches_peda_fablabs/blob/master/Initiation_Arduino.md","","Romain Lalande, Grégoire Simonnet, Julien Rat","CC BY SA","Romain Lalande",
